�n�於,�u�CID,���t,����,�d��,�O�C��,����(1m),����(10m),����(30m),
�L�Y,iburi1,2021-09-01,13:53:14,6.11,31.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-09-01,12:53:18,6.13,28.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-09-01,11:53:25,6.13,30.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-09-01,10:53:31,6.13,28.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-09-01,09:53:34,6.07,26.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-08-31,12:26:08,4.22,24.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-08-31,11:26:01,6.13,25.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-08-31,10:26:04,6.13,24.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-08-30,12:58:41,6.02,30.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-08-30,11:58:49,6.11,29.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-08-30,10:58:54,5.66,28.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-08-30,09:58:58,4.99,27.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-08-26,14:23:15,3.88,29.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-26,08:14:57,4.06,25.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-25,06:52:12,3.94,25.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-21,07:45:07,3.99,25,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-20,18:01:59,3.88,33.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-20,17:02:00,4.25,34.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-20,15:58:22,4.12,36.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-20,03:48:18,3.69,21.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-20,02:48:20,3.73,21.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-20,01:48:19,3.79,22.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-20,00:48:21,3.81,23.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,23:48:24,3.88,23.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,21:48:28,3.98,23.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,20:48:29,4.03,24.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,19:48:32,4.1,23.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,18:48:44,3.77,26.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,17:48:39,4.18,30.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,15:48:49,4.17,32.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,14:48:57,4.18,35.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,13:49:06,4.33,33.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,12:49:13,5.33,33.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,11:49:20,6.1,31.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,09:49:30,6.1,30.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,08:49:37,6.1,27,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,07:49:38,6.11,24.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,06:49:42,6.1,25.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,05:49:44,6.1,23.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,03:49:46,6.1,21.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,02:49:46,6.1,20.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,01:49:47,6.1,21.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-19,00:49:48,6.1,21,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,23:49:51,6.1,21.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,21:49:52,6.11,22.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,20:49:53,6.07,23.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,19:49:54,6.08,23.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,18:49:59,6.08,30.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,15:50:18,6.11,31.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,14:50:26,6.1,32.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,13:50:33,6.11,33.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,12:50:40,6.11,32.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,11:50:47,6.11,31.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,09:50:55,6.11,30.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,08:51:01,6.11,25.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,07:51:02,6.11,24.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,06:51:07,6.1,25.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,05:51:07,6.11,23.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,03:51:11,6.13,20.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,02:51:11,6.13,20.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,01:51:10,6.13,20.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-18,00:51:11,6.14,20.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,23:51:12,6.13,20.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,21:51:14,6.11,22.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,20:51:15,6.11,22.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,19:51:17,6.11,24,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,18:51:19,6.15,26.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,17:51:22,6.17,29.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,15:51:34,6.15,30.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,14:51:40,6.15,35.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,13:51:48,6.11,34.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,12:51:55,6.11,31.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,11:52:00,6.1,28.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,09:52:08,6.11,28.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,08:52:15,6.1,27.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,07:52:14,6.11,24.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,06:52:18,6.11,25,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,05:52:21,6.1,23.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,03:52:21,6.1,19.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,02:52:23,6.1,20.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,01:52:22,6.11,19.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-17,00:52:21,6.13,19.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,23:52:22,6.11,19.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,21:52:22,6.11,20.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,20:52:21,6.1,21,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,19:52:21,6.11,21.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,18:52:23,6.11,26.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,17:52:27,6.11,28.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,15:52:39,6.11,30.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,14:52:44,6.11,28.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,13:52:48,6.1,30.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,12:52:53,6.1,27.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,11:52:57,6.1,25.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,09:53:03,6.1,27.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,08:53:06,6.11,24.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,07:53:08,6.1,21.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,06:53:06,6.11,19.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,05:53:07,6.11,19,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,03:53:07,6.11,18.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,02:53:03,6.11,18.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,01:53:04,6.11,18.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-16,00:53:03,6.11,18.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,23:53:01,6.11,18.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,21:53:00,6.13,18.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,20:52:58,6.11,18.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,19:52:58,6.11,18.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,18:52:58,6.11,19.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,17:52:59,6.14,21.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,15:53:01,6.1,25.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,14:53:04,6.11,25.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,13:53:07,6.11,27.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,12:53:10,6.11,25.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,11:53:12,6.13,25.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,09:53:17,6.11,25,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,08:53:20,6.13,23.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,07:53:20,6.13,21.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,06:53:20,6.14,21.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,05:53:21,6.13,20.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,03:53:18,6.14,18.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,02:53:18,6.11,18.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,01:53:17,6.15,18.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-15,00:53:17,6.14,18.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,23:53:15,6.11,18.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,21:53:14,6.13,18.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,20:53:11,6.11,18.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,19:53:11,6.1,19,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,18:53:09,6.11,19.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,17:53:10,6.11,20.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,15:53:13,6.08,28.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,14:53:19,6.08,28.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,13:53:21,6.1,24.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,12:53:23,6.13,24.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,11:53:26,6.11,25.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,10:53:29,6.11,24.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,09:53:30,6.11,26,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,08:53:35,6.1,22.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,06:53:33,6.1,19.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,05:53:34,6.1,18.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,04:53:32,6.11,18.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,03:53:32,6.1,18.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,02:53:31,6.11,18.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-14,00:53:28,6.11,18.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,23:53:27,6.11,18.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,22:53:26,6.11,18.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,21:53:27,6.11,18.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,20:53:26,6.11,19.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,19:53:24,6.13,19.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,18:53:25,6.1,20.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,17:53:26,6.1,23.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,16:53:29,6.11,28.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,15:53:34,6.11,29.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,14:53:38,6.11,28.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,13:53:43,6.1,25.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,12:53:44,6.11,24.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,11:53:48,6.11,24.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,10:53:50,6.1,24,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,09:53:52,6.1,24.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,08:53:54,6.1,25.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,07:53:55,6.11,23.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,06:53:57,6.1,22,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,05:53:56,6.11,20.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,04:53:56,6.11,19.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,02:53:56,6.11,19,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,01:53:55,6.11,19.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-13,00:53:53,6.11,19.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,23:53:54,6.11,19.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,22:53:53,6.11,19.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,20:53:52,6.1,19.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,19:53:52,6.11,19,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,18:53:50,6.11,19.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,17:53:50,6.11,19.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,16:53:49,6.11,20.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,15:53:51,6.11,27.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,14:53:55,6.1,26.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,13:53:57,6.1,26,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,11:54:04,6.1,25.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,10:54:06,6.1,24.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,09:54:07,6.11,23.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,08:54:09,6.11,23.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,07:54:10,6.1,20,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,06:54:11,6.11,19.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,05:54:11,6.1,18.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,04:54:08,6.11,18.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,03:54:09,6.11,17.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,01:54:06,6.11,17.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-12,00:54:05,6.11,17.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,23:54:05,6.11,17.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,22:54:02,6.11,17.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,21:54:03,6.11,17.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,20:54:01,6.11,18,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,19:54:00,6.11,18.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,18:53:58,6.1,18.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,17:53:59,6.1,18.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,16:53:59,6.11,18.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,15:53:59,6.1,18.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,14:53:58,6.11,19.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,13:53:58,6.11,19.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,12:53:56,6.11,19.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,11:53:57,6.13,20.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,10:53:57,6.11,20.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,08:53:57,6.11,19.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,07:53:58,6.11,19,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,06:53:57,6.11,18.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,05:53:55,6.11,18.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,04:53:54,6.11,17.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,03:53:53,6.11,17.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,02:53:52,6.11,17.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,01:53:52,6.1,17.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-11,00:53:52,6.11,17.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,23:53:50,6.11,17.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,22:53:47,6.11,17.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,21:53:47,6.11,17.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,20:53:48,6.11,17.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,19:53:45,6.1,18.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,18:53:45,6.1,18,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,17:53:41,6.11,17.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,16:53:41,6.11,17.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,15:53:41,6.11,17.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,14:53:39,6.11,18.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,13:53:42,6.11,20.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,12:53:42,6.11,20.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,11:53:41,6.11,22.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,10:53:42,6.11,21.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,09:53:43,6.11,22.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,08:53:43,6.11,21.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,06:53:45,6.11,19.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,05:53:45,6.11,18.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,04:53:43,6.11,18,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,03:53:41,6.13,17.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,02:53:41,6.13,17.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-10,00:53:39,6.11,18,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,23:53:38,6.11,18,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,22:53:36,6.11,18.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,21:53:36,6.13,18,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,20:53:35,6.11,17.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,18:53:33,6.13,17.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,17:53:33,6.13,18.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,16:53:32,6.11,18.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,15:53:32,6.13,19.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,14:53:31,6.13,20,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,12:53:33,6.13,20.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,11:53:33,6.13,22.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,10:53:36,6.11,22.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,09:53:37,6.11,22.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,08:53:39,6.11,21.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,06:53:37,6.11,19.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,05:53:37,6.11,18.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,04:53:37,6.13,17.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,03:53:34,6.11,17.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,02:53:35,6.11,17.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-09,00:53:31,6.11,17.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,23:53:29,6.11,17.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,22:53:29,6.11,17.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,21:53:28,6.11,17.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,20:53:25,6.11,17.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,18:53:26,6.13,17.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,17:53:23,6.13,18.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,16:53:21,6.11,18.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,15:53:22,6.13,19.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,14:53:21,6.13,19.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,12:53:20,6.13,19.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,11:53:20,6.13,19.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,10:53:20,6.11,20.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,09:53:20,6.13,19.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,08:53:20,6.13,18.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,06:53:19,6.11,18.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,05:53:18,6.14,18.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,04:53:17,6.13,18,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,03:53:15,6.11,17.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,02:53:15,6.11,17.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-08,00:53:15,6.13,18.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,23:53:10,6.11,18.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,22:53:10,6.11,18.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,21:53:07,6.11,19.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,20:53:07,6.11,18.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,18:53:06,6.13,18.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,17:53:04,6.11,19.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,16:53:07,6.11,19.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,15:53:07,6.11,24.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,14:53:11,6.11,28.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,12:53:17,6.11,31.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,11:53:24,6.13,30.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,10:53:29,6.11,28,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,09:53:32,6.11,26.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,08:53:34,6.11,24.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,06:53:37,6.11,20.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,05:53:37,6.11,19,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,04:53:38,6.13,18.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,03:53:36,6.11,18.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,02:53:36,6.13,18.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-07,00:53:33,6.11,18.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,23:53:34,6.11,18.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,22:53:34,6.11,18.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,21:53:31,6.11,18.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,20:53:32,6.11,18.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,18:53:28,6.11,19.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,17:53:28,6.11,19.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,16:53:28,6.11,20.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,15:53:30,6.11,21.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,14:53:31,6.13,22.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,12:53:31,6.13,21.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,11:53:32,6.13,21.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,10:53:34,6.13,22.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,09:53:34,6.13,20.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,08:53:35,6.13,19.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,06:53:35,6.15,19.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,05:53:34,6.14,18.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,04:53:33,6.15,18.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,03:53:32,6.14,18.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,02:53:32,6.15,18.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-06,00:53:29,6.15,18,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,23:53:29,6.14,18.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,22:53:28,6.14,18.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,21:53:27,6.14,18.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,20:53:25,6.13,18.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,18:53:22,6.14,18,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,17:53:22,6.14,17.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,16:53:21,6.13,18,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,15:53:19,6.14,18.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,14:53:19,6.13,19.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,12:53:19,6.13,20.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,11:53:18,6.13,18.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,10:53:19,6.14,20,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,09:53:18,6.13,19,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,08:53:19,6.13,20.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,06:53:18,6.14,18.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,05:53:16,6.14,18.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,04:53:16,6.13,18,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,03:53:16,6.13,17.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,02:53:14,6.14,16.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-05,00:53:08,6.14,15,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,23:53:07,6.13,15.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,22:53:03,6.14,15.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,21:53:02,6.13,17.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,20:53:01,6.13,17.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,18:52:58,6.14,17.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,17:52:55,6.13,18.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,16:52:55,6.14,20.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,15:52:55,6.14,20.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,14:52:57,6.13,21.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,13:52:58,6.13,22,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,12:53:00,6.14,22.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,11:53:02,6.13,22.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,10:53:03,6.14,21.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,09:53:03,6.14,22.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,08:53:03,6.13,21.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,06:53:00,6.14,17.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,05:53:01,6.13,16.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,04:52:57,6.14,16.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,03:52:54,6.13,16.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,02:52:53,6.13,17.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-04,00:52:50,6.13,17.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,23:52:49,6.14,17.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,22:52:46,6.13,17.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,21:52:45,6.13,17.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,20:52:43,6.13,17.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,18:52:41,6.14,24.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,17:52:44,6.13,26.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,16:52:50,6.14,27.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,15:52:51,6.13,27.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,14:52:54,6.14,25.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,12:53:00,6.11,22.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,11:53:00,6.14,22.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,10:53:03,6.14,24.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,09:53:05,6.14,24.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,08:53:05,6.14,22,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,06:53:06,6.14,20.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,05:53:05,6.14,17.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,04:53:03,6.14,16.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,03:53:01,6.14,16.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,02:53:01,6.15,16.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-03,00:52:56,6.13,17,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,23:52:53,6.14,17.2,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,22:52:53,6.13,17.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,21:52:51,6.15,17.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,20:52:50,6.14,17.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,18:52:47,6.15,18,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,17:52:48,6.13,18.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,16:52:45,6.15,23.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,15:52:48,6.14,22.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,14:52:47,6.14,21.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,12:52:50,6.14,23.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,11:52:51,6.14,21.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,10:52:53,6.14,19.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,09:52:52,6.15,19.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,08:52:51,6.14,19.5,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,06:52:52,6.14,19.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,05:52:51,6.14,18.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,04:52:50,6.14,18.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,03:52:48,6.14,18.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,02:52:47,6.14,18.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-02,00:52:46,6.14,18.7,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-01,23:52:43,6.14,18.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-01,22:52:44,6.14,19.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-01,21:52:46,6.14,19.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-01,20:52:43,6.17,18.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-01,18:52:42,6.14,19.1,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-01,17:52:40,6.14,19.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-01,16:52:42,6.13,19.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-01,15:52:39,6.14,19.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-01,14:52:40,6.13,20,17.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-01,12:52:40,6.14,21.3,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-01,11:52:39,6.14,22.9,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-01,10:52:43,6.15,24.6,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-01,09:52:44,6.15,21.8,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-01,08:52:46,6.15,20.4,-9.9,-9.9,-9.9,
�L�Y,iburi1,2021-07-01,06:52:46,6.15,19.5,-9.9,-9.9,-9.9,