�n�於,�u�CID,���t,����,�d��,�O�C��,����(1m),
�L�����u���[�V�����p15,zenilite15,2017-01-17,17:46:35,6.14,22.1,-9.9,
�L�����u���[�V�����p15,zenilite15,2017-01-10,08:02:37,5.36,18.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,08:01:36,5.37,18.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:59:38,5.36,18.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:58:38,5.35,18.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:57:38,5.36,18.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:56:36,5.36,18.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:55:38,5.37,17.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:54:36,5.37,17.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:53:36,5.37,17.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:51:36,5.36,17.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:50:35,5.36,17.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:49:35,5.36,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:48:36,5.36,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:47:36,5.35,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:46:36,5.37,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:45:37,5.36,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:44:37,5.37,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:43:36,5.36,17,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:42:35,5.36,17.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:40:36,5.37,17,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:39:35,5.36,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:38:35,5.37,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:37:34,5.36,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:36:37,5.35,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:35:36,5.37,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:34:34,5.37,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:33:35,5.36,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:32:35,5.39,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:31:34,5.37,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:29:35,5.36,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:28:35,5.37,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:27:34,5.37,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:26:33,5.37,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:25:35,5.36,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:24:33,5.37,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:23:34,5.37,16,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:22:33,5.37,16,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:21:34,5.37,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:20:32,5.37,16,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:18:33,5.36,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:17:32,5.36,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:16:32,5.36,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:15:32,5.37,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:14:34,5.36,16,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:13:31,5.36,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:12:32,5.37,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:11:34,5.37,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:10:33,5.37,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:09:31,5.36,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:08:31,5.36,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:07:32,5.37,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:06:33,5.37,15.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:04:32,5.37,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:03:32,5.36,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:02:31,5.36,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:01:30,5.37,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,07:00:33,5.37,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:59:31,5.37,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:58:30,5.37,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:57:30,5.39,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:56:30,5.37,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:55:30,5.37,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:53:31,5.37,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:52:30,5.37,16.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:50:31,5.37,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:49:30,5.36,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:47:29,5.37,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:46:29,5.37,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:44:30,5.37,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:43:29,5.39,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:42:29,5.37,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:41:28,5.37,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:40:29,5.33,16.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:39:28,5.37,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:38:30,5.37,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:37:29,5.37,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:36:29,5.37,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:35:27,5.37,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:34:29,5.37,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:33:27,5.39,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:32:27,5.37,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:30:27,5.37,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:29:28,5.37,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:27:27,5.37,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:26:27,5.37,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:25:27,5.37,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:24:28,5.37,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:23:28,5.33,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:22:26,5.37,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:21:28,5.37,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:20:28,5.37,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:19:26,5.37,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:18:27,5.39,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:17:26,5.37,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:16:26,5.37,16.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:15:26,5.39,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:13:25,5.39,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:12:25,5.37,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:10:26,5.39,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:09:25,5.37,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:07:26,5.37,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:06:26,5.37,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:04:25,5.37,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:03:25,5.37,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:02:25,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:01:25,5.37,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,06:00:25,5.37,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:59:26,5.37,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:58:25,5.33,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:57:24,5.37,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:56:24,5.37,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:55:24,5.39,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:54:26,5.37,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:53:24,5.37,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:52:23,5.37,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:51:23,5.37,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:50:26,5.35,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:49:22,5.39,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:48:23,5.39,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:47:23,5.35,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:46:22,5.37,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:45:22,5.37,16.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:43:22,5.37,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:42:24,5.37,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:40:22,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:39:22,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:38:22,5.37,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:37:23,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:36:23,5.39,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:35:23,5.37,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:34:21,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:33:22,5.33,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:32:21,5.37,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:31:21,5.39,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:29:21,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:28:23,5.37,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:27:20,5.39,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:26:22,5.39,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:25:22,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:24:22,5.39,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:23:20,5.37,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:21:21,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:20:22,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:18:21,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:17:20,5.37,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:16:20,5.37,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:15:22,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:14:20,5.37,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:13:19,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:12:20,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:11:20,5.37,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:10:21,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:09:21,5.37,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:08:21,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:07:21,5.39,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:06:21,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:05:20,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:04:19,5.37,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:03:18,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:02:18,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:01:20,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,05:00:20,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:59:18,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:57:19,5.4,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:56:17,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:54:19,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:53:18,5.37,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:52:19,5.39,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:51:18,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:50:19,5.37,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:49:19,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:48:18,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:46:17,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:45:17,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:43:17,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:42:18,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:41:16,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:40:16,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:39:17,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:38:16,5.4,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:37:16,5.39,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:35:16,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:34:15,5.39,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:32:17,5.4,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:31:15,5.37,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:30:16,5.4,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:29:15,5.39,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:28:16,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:27:15,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:26:16,5.4,16.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:24:14,5.39,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:23:15,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:21:16,5.39,17,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:20:16,5.39,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:19:13,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:18:15,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:17:14,5.39,16.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:16:13,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:15:15,5.4,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:13:14,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:12:15,5.39,16.8,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:10:13,5.4,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:09:13,5.37,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:08:13,5.4,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:07:13,5.4,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:06:13,5.4,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:05:13,5.4,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:04:13,5.4,17,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:02:13,5.39,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,04:01:12,5.4,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:59:13,5.4,17,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:58:12,5.39,17,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:57:12,5.4,17,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:56:13,5.4,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:55:14,5.4,17,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:54:13,5.4,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:53:12,5.4,16.9,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:51:13,5.4,17,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:50:11,5.4,17,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:48:13,5.4,17.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:47:11,5.4,17,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:45:11,5.39,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:44:11,5.37,17.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:43:10,5.39,17.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:42:12,5.4,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:41:13,5.4,17.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:40:10,5.4,17,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:39:11,5.4,17.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:38:12,5.4,17.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:37:10,5.39,17.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:36:10,5.4,17.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:34:09,5.4,17.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:33:10,5.39,17.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:31:09,5.4,17.1,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:30:09,5.39,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:28:09,5.4,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:27:10,5.4,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:26:09,5.4,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:25:10,5.4,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:24:10,5.36,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:23:09,5.39,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:22:08,5.39,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:21:09,5.4,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:20:10,5.39,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:19:08,5.4,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:18:10,5.4,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:17:09,5.4,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:16:10,5.4,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:15:08,5.39,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:14:09,5.4,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:13:08,5.37,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:12:09,5.4,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:11:08,5.39,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:10:10,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:09:09,5.39,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:08:09,5.37,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:07:09,5.39,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:06:08,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:05:07,5.35,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:04:08,5.4,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:03:07,5.39,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:02:09,5.4,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:01:07,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,03:00:09,5.37,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:59:06,5.39,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:58:07,5.4,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:57:07,5.39,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:56:07,5.4,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:55:06,5.4,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:54:07,5.4,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:53:06,5.4,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:52:10,5.4,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:50:07,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:49:06,5.39,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:48:07,5.4,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:47:06,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:46:08,5.4,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:45:05,5.41,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:44:07,5.4,17.2,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:42:05,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:41:07,5.41,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:39:05,5.4,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:38:05,5.39,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:37:07,5.4,17.3,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:36:05,5.4,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:35:07,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:34:04,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:33:05,5.41,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:31:04,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:30:05,5.41,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:29:04,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:28:05,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:27:05,5.37,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:26:04,5.41,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:25:03,5.4,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:24:04,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:23:03,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:22:03,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:20:05,5.4,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:19:03,5.4,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:18:03,5.4,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:17:03,5.41,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:16:03,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:15:02,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:14:04,5.4,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:13:04,5.4,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:12:02,5.4,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:11:02,5.4,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:10:03,5.41,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:09:02,5.41,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:08:02,5.41,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:06:03,5.41,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:05:02,5.41,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:03:02,5.4,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:02:01,5.41,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:01:01,5.4,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,02:00:02,5.41,17.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:59:01,5.36,17.4,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:58:01,5.41,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:57:02,5.41,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:56:02,5.43,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:55:02,5.41,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:54:00,5.41,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:53:01,5.4,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:52:01,5.41,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:51:01,5.41,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:50:02,5.41,17.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:49:00,5.41,17.7,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:48:02,5.36,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:47:02,5.41,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:46:01,5.4,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:45:02,5.39,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:44:01,5.41,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:43:01,5.41,17.5,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:41:00,5.41,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:40:01,5.41,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:38:59,5.41,17.6,41.0,
�L�����u���[�V�����p15,zenilite15,2017-01-10,01:38:01,5.41,17.6,41.0,