�n�於,�u�CID,���t,����,�d��,�O�C��,����(4m),����(15m),����(20m),����(25m),����(35m),
�L�����u���[�V�����p5,zenilite8,2013-11-07,15:16:15,5.76,27.6,28.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,15:15:14,5.77,27.7,28.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,15:13:14,5.76,27.7,28.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,15:12:15,5.76,27.6,28.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,15:11:14,5.76,27.7,28.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,15:10:12,5.71,27.7,28.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,15:09:16,5.73,27.6,28.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,15:08:15,5.76,27.5,28.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,15:07:13,5.76,27.5,28.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,15:06:14,5.74,27.5,28.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,15:04:13,5.76,27.6,28.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,15:03:15,5.74,27.7,27.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,15:02:15,5.76,27.7,27.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,15:01:17,5.74,27.5,27.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,15:00:16,5.76,27.5,27.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:59:16,5.77,27.4,27.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:58:14,5.76,27.6,27.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:57:14,5.73,27.6,27.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:55:15,5.74,27.7,27.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:54:17,5.73,27.7,27.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:53:17,5.73,27.7,27.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:52:17,5.74,27.5,27.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:51:16,5.73,27.5,27.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:50:15,5.74,27.6,27.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:49:16,5.76,27.6,27.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:48:16,5.76,27.6,27.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:47:16,5.76,27.6,27.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:46:16,5.76,27.6,27.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:45:16,5.73,27.6,27.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:43:18,5.76,27.7,27.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:42:18,5.73,27.6,27.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:41:17,5.76,27.7,27.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:40:18,5.76,27.6,27.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:39:17,5.73,27.7,27.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:38:19,5.76,27.7,27.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:37:17,5.76,27.7,27.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:36:18,5.74,27.6,27.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:35:17,5.76,27.6,27.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:34:17,5.74,27.6,27.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:33:17,5.74,27.6,27.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:31:17,5.76,27.7,27.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:30:18,5.76,27.7,27.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:29:20,5.76,27.8,27.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:28:20,5.77,27.7,27.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:27:19,5.73,27.8,27.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:26:18,5.76,27.8,27.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:25:18,5.74,27.7,27.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:24:18,5.76,27.7,27.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:23:19,5.76,27.7,27.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:22:21,5.76,27.7,27.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:21:19,5.74,27.7,27.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:19:19,5.76,27.8,27.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:18:19,5.73,28,27.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:17:21,5.73,27.8,26.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:16:21,5.74,27.9,26.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:15:22,5.76,27.9,26.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:14:20,5.76,27.9,26.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:13:20,5.76,27.8,26.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:12:19,5.76,27.8,26.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:11:25,5.76,27.8,26.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:10:20,5.76,27.8,26.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:09:20,5.76,27.7,26.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:07:21,5.76,27.9,26.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:06:21,5.76,27.9,26.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:05:21,5.76,27.9,26.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:04:20,5.76,27.9,26.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:03:22,5.74,27.8,26.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:02:22,5.76,27.9,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:01:22,5.76,27.9,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,14:00:26,5.76,28,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:59:21,5.76,27.9,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:58:23,5.73,27.8,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:57:23,5.73,27.8,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:55:22,5.76,27.8,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:54:22,5.76,27.8,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:53:22,5.74,27.7,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:52:22,5.74,27.8,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:51:22,5.76,27.8,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:50:24,5.74,27.8,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:49:22,5.76,27.8,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:48:23,5.76,27.7,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:47:23,5.77,27.7,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:46:22,5.76,27.7,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:45:25,5.74,27.7,26.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:43:25,5.76,27.7,26.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:42:24,5.74,27.8,26.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:41:23,5.73,27.6,26.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:40:23,5.76,27.7,26.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:39:24,5.74,27.7,26.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:38:24,5.76,27.7,26.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:37:25,5.76,27.5,26.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:36:23,5.76,27.7,26.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:34:25,5.76,27.6,26.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:33:24,5.76,27.8,26.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:32:24,5.74,27.6,26.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:31:24,5.76,27.7,26.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:30:24,5.77,27.5,26.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:29:30,5.76,27.6,26.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:28:26,5.76,27.5,26.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:27:27,5.74,27.5,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:26:25,5.76,27.3,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:25:30,5.76,27.3,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:24:26,5.77,27.2,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:22:25,5.76,27.2,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:21:25,5.76,27.2,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:20:25,5.77,27.3,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:19:26,5.77,27.2,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:18:26,5.76,27.3,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:17:26,5.76,27.2,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:16:26,5.77,27.2,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:15:31,5.76,27.2,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:14:28,5.77,27.1,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:13:26,5.74,27.1,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:12:30,5.77,27.1,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:10:26,5.76,27.3,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:09:28,5.73,27.2,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:08:28,5.76,27.2,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:07:26,5.76,27.2,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:06:32,5.77,27.2,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:05:28,5.76,27.2,26.2,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:04:27,5.76,27.1,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:03:27,5.74,27,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:02:29,5.76,27.2,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:01:26,5.76,27.1,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,13:00:35,5.76,27,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:58:33,5.76,27,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:57:29,5.76,27,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:56:29,5.76,27,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:55:33,5.74,26.9,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:54:28,5.76,26.9,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:53:28,5.76,26.8,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:52:27,5.77,26.7,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:51:26,5.74,26.8,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:50:29,5.76,26.8,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:49:29,5.76,26.8,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:48:28,5.77,26.8,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:46:28,5.73,26.8,26.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:45:28,5.77,27,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:44:29,5.76,26.8,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:43:34,5.77,26.9,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:42:28,5.77,26.8,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:41:28,5.76,26.9,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:40:30,5.76,26.9,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:39:31,5.76,26.8,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:38:28,5.74,26.8,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:37:30,5.76,26.7,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:36:29,5.77,26.7,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:34:29,5.77,26.9,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:33:30,5.76,26.7,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:32:31,5.77,26.8,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:31:30,5.74,26.8,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:30:32,5.77,26.8,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:29:28,5.77,27,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:28:34,5.74,26.8,25.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:27:30,5.74,26.7,25.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:25:30,5.77,26.9,25.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:24:31,5.77,26.7,25.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:23:32,5.74,26.7,25.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:22:32,5.77,26.6,25.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:21:31,5.76,26.7,25.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:20:28,5.74,26.7,25.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:19:30,5.77,26.6,25.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:18:30,5.77,26.7,25.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:17:31,5.77,26.6,25.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:16:31,5.77,26.6,25.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:15:35,5.78,26.4,25.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:13:30,5.77,26.6,25.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:12:31,5.77,26.4,25.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:11:33,5.76,26.4,25.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:10:31,5.77,26.4,25.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:09:31,5.77,26.6,25.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:08:32,5.77,26.4,25.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:07:33,5.77,26.4,25.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:06:31,5.78,26.4,25.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:05:31,5.78,26.3,25.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:04:32,5.78,26.4,25.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:03:30,5.76,26.3,25.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:01:32,5.78,26.6,25.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,12:00:32,5.78,26.6,25.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:59:32,5.78,26.7,25.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:58:32,5.77,26.4,25.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:57:33,5.78,26.3,25.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:56:33,5.76,26.4,25.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:55:32,5.77,26.4,25.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:54:33,5.78,26.4,25.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:53:32,5.77,26.6,25.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:52:31,5.76,26.6,25.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:51:32,5.76,26.6,25.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:49:34,5.78,26.7,25.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:48:33,5.77,26.8,25.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:47:33,5.77,26.7,25.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:46:33,5.78,26.7,25.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:45:33,5.76,26.8,24.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:44:34,5.77,26.9,24.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:43:33,5.77,26.9,24.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:42:33,5.77,26.9,24.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:41:35,5.77,26.9,24.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:40:34,5.78,27,24.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:39:37,5.78,27,24.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:38:34,5.77,27,24.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:37:38,5.78,26.9,24.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:36:34,5.77,27.1,24.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:35:34,5.78,27.1,24.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:34:35,5.78,27.1,24.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:33:40,5.74,27.1,24.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:32:36,5.78,27,24.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:31:33,5.78,27.1,24.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:30:35,5.76,27.3,24.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:29:35,5.78,27.1,24.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:28:35,5.77,27.2,24.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:27:36,5.78,27.1,24.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:26:36,5.78,27.2,24.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:25:36,5.74,27.2,24.5,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:24:37,5.77,27.2,24.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:23:36,5.78,27.2,24.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:22:37,5.78,27.2,24.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:21:34,5.77,27.3,24.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:20:37,5.78,27.2,24.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:19:34,5.8,27.2,24.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:17:37,5.8,27.2,24.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:16:34,5.78,27.3,24.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:15:36,5.78,27.3,24.3,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:14:38,5.78,27.3,24.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:13:35,5.76,27.3,24.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:12:36,5.78,27.4,24.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:11:37,5.78,27.4,24.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:10:36,5.78,27.3,24.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:09:37,5.78,27.4,24.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:08:38,5.8,27.2,24.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:07:38,5.77,27.2,24.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:05:37,5.77,27.3,24.0,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:04:37,5.8,27.3,23.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:03:37,5.78,27.2,23.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:02:37,5.8,27.1,23.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:01:40,5.76,27.2,23.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,11:00:38,5.77,27.1,23.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:59:38,5.78,27.1,23.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:58:38,5.78,27.1,23.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:57:38,5.8,27.1,23.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:56:38,5.77,27,23.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:55:41,5.78,27,23.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:53:37,5.78,27,23.8,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:52:37,5.78,27,23.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:51:38,5.78,27,23.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:50:37,5.8,27,23.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:49:39,5.77,27.1,23.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:48:40,5.76,26.9,23.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:47:40,5.77,27.1,23.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:46:39,5.8,26.9,23.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:45:43,5.78,26.9,23.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:44:45,5.78,26.8,23.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:43:39,5.78,26.8,23.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:41:38,5.78,26.8,23.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:40:40,5.78,26.8,23.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:39:41,5.78,26.8,23.6,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:38:39,5.78,26.7,23.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:37:40,5.77,26.8,23.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:36:41,5.76,26.7,23.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:35:40,5.78,26.7,23.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:34:42,5.8,26.6,23.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:33:42,5.78,26.4,23.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:32:41,5.8,26.6,23.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:31:39,5.77,26.6,23.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:29:41,5.78,26.6,23.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:28:40,5.78,26.4,23.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:27:41,5.78,26.4,23.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:26:41,5.8,26.4,23.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:25:40,5.78,26.3,23.4,-9.9,-9.9,-9.9,-9.9,
�L�����u���[�V�����p5,zenilite8,2013-11-07,10:24:41,5.78,26.4,23.2,-9.9,-9.9,-9.9,-9.9,